Subject,Start Date,Start Time,Location,Description
Reaper's Crew: Training Commun,2024-05-10,20:00,"Gymnase Bechamp - Faubourg d'Epinal 88200 REMIREMONT, Faubourg d’Epinal 88200 Remiremont",https://reaperscrew.yaentrainement.fr/events/17942180
Reaper's Crew: Training Schlitteuses,2024-05-14,19:30,"Lycée Jeanne d'Arc, Remiremont",https://reaperscrew.yaentrainement.fr/events/18136897
Reaper's Crew: Training Reaper's,2024-05-15,19:30,"Gymnase Bechamp - Faubourg d'Epinal 88200 REMIREMONT, Faubourg d’Epinal 88200 Remiremont",https://reaperscrew.yaentrainement.fr/events/18136899
Reaper's Crew: Training Bouchardeurs,2024-05-16,19:30,"Lycée Jeanne d'Arc, Remiremont",https://reaperscrew.yaentrainement.fr/events/17942154
Reaper's Crew: Training Commun,2024-05-17,20:00,"Gymnase Bechamp - Faubourg d'Epinal 88200 REMIREMONT, Faubourg d’Epinal 88200 Remiremont",https://reaperscrew.yaentrainement.fr/events/17942181
Reaper's Crew: Training Reaper's,2024-05-21,19:30,Gymnase Jeanne d'Arc,https://reaperscrew.yaentrainement.fr/events/18136901
Reaper's Crew: Training Schlitteuses,2024-05-22,19:30,"Gymnase Bechamp - Faubourg d'Epinal 88200 REMIREMONT, Faubourg d’Epinal 88200 Remiremont",https://reaperscrew.yaentrainement.fr/events/18136903
Reaper's Crew: Training Bouchardeurs,2024-05-23,19:30,"Lycée Jeanne d'Arc, Remiremont",https://reaperscrew.yaentrainement.fr/events/17942155
Reaper's Crew: Training Commun,2024-05-24,20:00,"Gymnase Bechamp - Faubourg d'Epinal 88200 REMIREMONT, Faubourg d’Epinal 88200 Remiremont",https://reaperscrew.yaentrainement.fr/events/17942182
Reaper's Crew: Training Schlitteuses,2024-05-28,19:30,"Lycée Jeanne d'Arc, Remiremont",https://reaperscrew.yaentrainement.fr/events/18136905
Reaper's Crew: Training Reaper's,2024-05-29,19:30,"Gymnase Bechamp - Faubourg d'Epinal 88200 REMIREMONT, Faubourg d’Epinal 88200 Remiremont",https://reaperscrew.yaentrainement.fr/events/18136907
Reaper's Crew: Training Bouchardeurs,2024-05-30,19:30,"Lycée Jeanne d'Arc, Remiremont",https://reaperscrew.yaentrainement.fr/events/17942156
Reaper's Crew: Training Commun,2024-05-31,20:00,"Gymnase Bechamp - Faubourg d'Epinal 88200 REMIREMONT, Faubourg d’Epinal 88200 Remiremont",https://reaperscrew.yaentrainement.fr/events/17942183
Reaper's Crew: Training Reaper's,2024-06-04,19:30,"Lycée Jeanne d'Arc, Remiremont",https://reaperscrew.yaentrainement.fr/events/18136911
Reaper's Crew: Training Schlitteuses,2024-06-05,19:30,"Gymnase Bechamp - Faubourg d'Epinal 88200 REMIREMONT, Faubourg d’Epinal 88200 Remiremont",https://reaperscrew.yaentrainement.fr/events/18136912
Reaper's Crew: Training Bouchardeurs,2024-06-06,19:30,"Lycée Jeanne d'Arc, Remiremont",https://reaperscrew.yaentrainement.fr/events/17942157
Reaper's Crew: Training Commun,2024-06-07,20:00,"Gymnase Bechamp - Faubourg d'Epinal 88200 REMIREMONT, Faubourg d’Epinal 88200 Remiremont",https://reaperscrew.yaentrainement.fr/events/17942184
Reaper's Crew: Training Schlitteuses,2024-06-11,19:30,"Lycée Jeanne d'Arc, Remiremont",https://reaperscrew.yaentrainement.fr/events/18136913
Reaper's Crew: Training Reaper's,2024-06-12,19:30,"Gymnase Bechamp - Faubourg d'Epinal 88200 REMIREMONT, Faubourg d’Epinal 88200 Remiremont",https://reaperscrew.yaentrainement.fr/events/18136914
Reaper's Crew: Training Bouchardeurs,2024-06-13,19:30,"Lycée Jeanne d'Arc, Remiremont",https://reaperscrew.yaentrainement.fr/events/17942158
Reaper's Crew: Training Commun,2024-06-14,20:00,"Gymnase Bechamp - Faubourg d'Epinal 88200 REMIREMONT, Faubourg d’Epinal 88200 Remiremont",https://reaperscrew.yaentrainement.fr/events/17942185
Reaper's Crew: Training Reaper's,2024-06-18,19:30,"Lycée Jeanne d'Arc, Remiremont",https://reaperscrew.yaentrainement.fr/events/18136916
Reaper's Crew: Training Schlitteuses,2024-06-19,19:30,"Gymnase Bechamp - Faubourg d'Epinal 88200 REMIREMONT, Faubourg d’Epinal 88200 Remiremont",https://reaperscrew.yaentrainement.fr/events/18136918
Reaper's Crew: Training Bouchardeurs,2024-06-20,19:30,"Lycée Jeanne d'Arc, Remiremont",https://reaperscrew.yaentrainement.fr/events/17942159
Reaper's Crew: Training Commun,2024-06-21,20:00,"Gymnase Bechamp - Faubourg d'Epinal 88200 REMIREMONT, Faubourg d’Epinal 88200 Remiremont",https://reaperscrew.yaentrainement.fr/events/17942186
